"Part Number    ","Description                   ","Outer Dimension","Inner Dimension","Wall   ","Surface Condition             ","Length ","Unit of Measurement "
"84866          ","Superelastic                  ","1.7272         ","1.5494         ","       "," OXIDE OD AND ID              ","       ","MILLIMETERS         "
"84875          ","Superelastic                  ","               ",".4826          ",".1397  ","OD CENTERLESS GROUND/ID SLURRY","1000.00","MILLIMETERS         "
"84884          ","Superelastic                  ","               ",".2921          ",".1016  ","CENTERLESS GROUND OD / SLURRY ","1000.00","MILLIMETERS         "
"84911          ","Superelastic                  ","5.0000         ","               ",".4800  "," CENTERLESS GROUND OD/LIGHT   ","1500.00","MILLIMETERS         "
"84932          ","Superelastic                  ","               ","2.1082         ",".1016  ","CENTERLESS GROUND/OXIDE ID    ","       ","MILLIMETERS         "
"84938P         ","Superelastic                  ","               ","1.4000         ","       ","CENTERLESS GROUND OD  / OXIDE ","       ","MILLIMETERS         "
"84947          ","Superelastic                  ","2.6600         ","2.2000         ","       ","CENTERLESS GROUND OD / OXIDE I","1000.00","MILLIMETERS         "
"84951          ","Superelastic                  ","2.7000         ","2.2000         ","       ","CENTERLESS GROUND OD / OXIDE I","1000.00","MILLIMETERS         "
"84965          ","Superelastic                  ",".9652          ",".7366          ","       ","OXIDE OD / SLURRY CLEAN ID    ","       ","MILLIMETERS         "
"84968          ","Superelastic                  ","1.2192         ",".9017          ","       ","OD - CENTERLESS GROUND        ","       ","MILLIMETERS         "
"84981          ","Superelastic                  ",".9400          ",".7400          ","       ","CENTERLESS GROUND OD/ SLURRY I","1200.00","MILLIMETERS         "
"84983          ","Superelastic                  ","3.0000         ","2.5000         ","       "," CENTERLESS GROUND OD/SLURRY  ","2000.00","MILLIMETERS         "
"84984          ","Superelastic                  ","2.9210         ","               ",".1300  ","CENTERLESS GROUND OD, OXIDE ID","1300.00","MILLIMETERS         "
"84998          ","Superelastic                  ",".8890          ",".7874          ","       ","OXIDE OD / MECHANICALLY CLEANE","158.75 ","MILLIMETERS         "
"85006          ","Superelastic                  ","1.2573         ","               ",".1397  ","CENTERLESS GROUND OD /  ETCHED","1300.00","MILLIMETERS         "
"85008          ","Superelastic                  ",".9500          ",".6500          ","       ","CENTERLESS GROUND / OXIDE ID  ","1000.00","MILLIMETERS         "
"85009          ","Superelastic                  ","               ",".5334          ",".1397  ","CENTERLESS GROUND OD / SLURRY ","1000.00","MILLIMETERS         "
"85016          ","Superelastic                  ","3.2000         ","               ",".3000  ","CENTERLESS GROUND / OXIDE ID  ","       ","MILLIMETERS         "
"85017          ","Superelastic                  ","2.6000         ","               ",".3000  ","CENTERLESS GROUND / OXIDE ID  ","       ","MILLIMETERS         "
"85019          ","Superelastic                  ","4.0005         ","               ",".4572  ","CENTERLESS GROUND OD / OXIDE I","       ","MILLIMETERS         "
"85029          ","Superelastic                  ","1.4706         ","1.2903         ","       ","CENTERLESS GROUND OD / SLURRY ","       ","MILLIMETERS         "
"85030          ","Superelastic                  ","5.2070         ","               ",".2794  ","CENTERLESS GROUND OD/OXIDE ID ","       ","MILLIMETERS         "
"85032          ","Superelastic                  ","2.8100         ","2.5900         ","       ","CENTERLESS GROUND OD & OXIDE I","       ","MILLIMETERS         "
"85042          ","Superelastic                  ","2.8090         ","               ",".1250  ","CENTERLESS GROUND OD / OXIDE I","1190.00","MILLIMETERS         "
"85045          ","Superelastic                  ","1.6256         ","1.3716         ","       ","OXIDE OD                      ","       ","MILLIMETERS         "
"85046          ","Superelastic                  ","1.6764         ","1.3716         ","       ","OXIDE OD                      ","       ","MILLIMETERS         "
"85050P         ","Superelastic                  ","               ","1.4000         ","       ","CENTERLESS GROUND OD  / OXIDE ","       ","MILLIMETERS         "
"85052          ","Superelastic                  ","3.0000         ","               ",".2200  ","CENTERLESS GROUND OD & OXIDE I","       ","MILLIMETERS         "
"85063          ","Superelastic                  ","1.2700         ",".9780          ","       ","ETCHED OD/ID                  ","       ","MILLIMETERS         "
"85070          ","Superelastic                  ","3.5000         ","               ",".2000  ","CG OD/ SLURRY ID              ","       ","MILLIMETERS         "
"85074          ","Superelastic                  ","1.2950         ",".7350          ","       ","CENTERLESS GROUND OD / OXIDE I","       ","MILLIMETERS         "
"85075          ","Superelastic                  ","2.9972         ","               ",".1473  ","CENTERLESS GROUND OD / OXIDE I","       ","MILLIMETERS         "
"85078          ","Superelastic                  ","               ",".3048          ",".1016  ","CENTERLESS GROUND OD / SLURRY ","1000.00","MILLIMETERS         "
"85083          ","Superelastic                  ","1.7780         ","1.5240         ","       ","OXIDE OD/ OXIDE ID            ","1524.00","MILLIMETERS         "
"85084          ","Superelastic                  ","2.0400         ","1.4500         ","       ","CENTERLESS GROUND OD & OXIDE I","1200.00","MILLIMETERS         "
"85097          ","Superelastic                  ","1.2700         ","1.0000         ","       ","ETCHED OD/ID                  ","1650.00","MILLIMETERS         "
"85101          ","Superelastic                  ",".3430          ",".2650          ","       ","CENTERLESS GROUND OD/ OXIDE ID","1200.00","MILLIMETERS         "
"85106          ","Superelastic                  ","               ",".2413          ",".0889  ","CENTERLESS GROUND OD / OXIDE  ","1000.00","MILLIMETERS         "
"85116          ","Superelastic                  ","2.7000         ","               ",".2500  ","CENTERLESS GROUND OD / SLURRY ","2000.00","MILLIMETERS         "
"85121          ","Superelastic                  ","               ",".4826          ",".1397  ","OD CENTERLESS GROUND/ID SLURRY","1000.00","MILLIMETERS         "
"85129          ","Superelastic                  ","6.7000         ","               ",".2500  ","OD CENTERLESS GROUND AND ID   ","       ","MILLIMETERS         "
"85131          ","Superelastic                  ","6.4800         ","               ",".2000  ","OD CENTERLESS GROUND AND ID   ","       ","MILLIMETERS         "
"85132          ","Superelastic                  ","6.3000         ","               ",".2500  ","OD CENTERLESS GROUND AND ID   ","       ","MILLIMETERS         "
"85133          ","Superelastic                  ","6.3000         ","               ",".2000  ","OD CENTERLESS GROUND AND ID   ","       ","MILLIMETERS         "
"85134          ","Superelastic                  ","6.1500         ","               ",".2000  ","OD CENTERLESS GROUND AND ID   ","       ","MILLIMETERS         "
"85135          ","Superelastic                  ","6.0000         ","               ",".2000  ","OD CENTERLESS GROUND AND ID   ","       ","MILLIMETERS         "
"85136          ","Superelastic                  ","5.7000         ","               ",".2000  ","OD CENTERLESS GROUND AND ID   ","       ","MILLIMETERS         "
"85137          ","Superelastic                  ","               ",".2921          ",".1016  ","OD CENTERLESS GROUND/ID SLURRY","1000.00","MILLIMETERS         "
"85138          ","Superelastic                  ","               ",".3937          ",".1270  ","OD CENTERLESS GROUND/ID SLURRY","1000.00","MILLIMETERS         "
"85139          ","Superelastic                  ","               ",".3175          ",".1016  ","OD CENTERLESS GROUND/ID SLURRY","1000.00","MILLIMETERS         "
"85141          ","Superelastic                  ","               ",".3429          ",".1016  ","OD CENTERLESS GROUND/ID SLURRY","1000.00","MILLIMETERS         "
"85147          ","Superelastic                  ","3.6000         ","               ",".2000  ","OD CENTERLESS GROUND AND ID   ","       ","MILLIMETERS         "
"85149          ","Superelastic                  ","3.6000         ","               ",".1500  ","OD CENTERLESS GROUND AND ID   ","       ","MILLIMETERS         "
"85150          ","Superelastic                  ","3.3000         ","               ",".2000  ","OD CENTERLESS GROUND AND ID   ","       ","MILLIMETERS         "
"85151          ","Superelastic                  ","3.3000         ","               ",".1500  ","OD CENTERLESS GROUND AND ID   ","       ","MILLIMETERS         "
"85152          ","Superelastic                  ","3.0000         ","               ",".2000  ","OD CENTERLESS GROUND AND ID   ","       ","MILLIMETERS         "
"85178          ","Superelastic                  ","1.6000         ","               ",".2000  ","CENTERLESS GROUND OD & OXIDE I","1500.00","MILLIMETERS         "
"85203          ","Superelastic                  ",".6858          ",".3810          ","       ","OXIDE OD/ID                   ","1524.00","MILLIMETERS         "
"85204          ","Superelastic                  ",".7112          ",".4064          ","       ","OXIDE OD/ID                   ","1524.00","MILLIMETERS         "
"85213          ","Superelastic                  ","2.2000         ","               ",".1700  ","CENTERLESS GROUND OD & OXIDE I","1800.00","MILLIMETERS         "
