﻿Part Number,Alloy Element/Pct,Outer Dimension,Inner Dimension,Wall,Length,Annealed,U/M
23999A         ,PT / 10  IR    ,1.4986,1.397,0,1.016,          , Millimeter 
24000A         ,PT / 10  IR    ,1.4478,1.3462,0,1.016,          , Millimeter 
24256          ,PT / 10  IR    ,0,1.7272,0.0508,2.032,          , Millimeter 
24267A         ,PT / 10  IR    ,1.143,1.0668,0,1.524,          , Millimeter 
24290          ,PT             ,6,0,0.15,1.5,          , Millimeter 
24465          ,PT / 10  IR    ,0,2.032,0.0508,2.032,          , Millimeter 
24466          ,PT / 10  IR    ,0,2.032,0.0508,1.016,          , Millimeter 
24588A         ,PT / 10  IR    ,0.63,0.55,0,1,          , Millimeter 
24648          ,PT / 10  IR    ,2.1336,2.0574,0,0.7112, AS DRAWN , Millimeter 
24676A         ,PT / 10  IR    ,0.6858,0.635,0,1.016,          , Millimeter 
24688A         ,PT / 10  IR    ,1.283,1.13,0,2.5,          , Millimeter 
24889          ,PT / 10  IR    ,1.6256,1.4732,0,1.016,          , Millimeter 
24998A         ,PT / 10  IR    ,0.3302,0.2286,0,0.762,          , Millimeter 
25188          ,PT / 10  IR    ,1.6,1.4,0,1.5,          , Millimeter 
25255L         ,PT / 10  IR    ,0,0.5,0.03,0.6,          , Millimeter 
25272A         ,PT / 10  IR    ,0.9,0.8,0,1,          , Millimeter 
25381          ,PT / 10  IR    ,0,2.413,0.0381,1.27,          , Millimeter 
25447A         ,PT / 10  IR    ,1.31,1.23,0,1.5,          , Millimeter 
25494A         ,PT / 10  IR    ,0.4064,0.3302,0,2.032,          , Millimeter 
25577A         ,PT / 10  IR    ,0.3175,0.254,0,1.524,          , Millimeter 
25616          ,PT / 10  IR    ,1.397,1.3208,0,1.27,          , Millimeter 
25698          ,PT / 10  IR    ,2.1844,2.0574,0,1.4986,          , Millimeter 
25716          ,PT / 10  IR    ,1.52,1.42,0,1.2,          , Millimeter 
25777          ,PT / 10  IR    ,2.22,2.08,0,1.2,          , Millimeter 
25800          ,AU             ,0,2.7178,0.0508,1.016,          , Millimeter 
25873A         ,AG             ,0.7,0.46,0,1.8,          , Millimeter 
26012A         ,PT / 10  IR    ,1.1938,1.016,0,0.762,          , Millimeter 
26042A         ,AU             ,0.78,0.7,0,0.8,          , Millimeter 
26182          ,PT / 10  IR    ,3.4671,3.3147,0,2.032,          , Millimeter 
26200A         ,PT / 10  IR    ,0.6604,0.5842,0,2.032,          , Millimeter 
26282A         ,PT / 10  IR    ,0.3683,0.3175,0,2.032,          , Millimeter 
26318A         ,PT / 10  IR    ,1.397,1.2954,0,1.016, FULLY ANN, Millimeter 
26319          ,PT / 10  IR    ,1.4478,1.3462,0,1.016, FULLY ANN, Millimeter 
26331          ,PT / 10  IR    ,1.5748,1.4732,0,2.032,          , Millimeter 
26422A         ,AU             ,0.6604,0.5588,0,1.016,          , Millimeter 
26531          ,PT / 10  IR    ,0,2.08,0.051,1,          , Millimeter 
26570          ,PT / 10  IR    ,2.0955,1.9989,0,1.1938,          , Millimeter 
26709A         ,PT             ,0,0,0,8, SOFT ANNE, Millimeter 
26861          ,PT / 10  IR    ,3.32,3.22,0,1,          , Millimeter 
26862          ,PT / 10  IR    ,0,2.3368,0.0381,1.524,          , Millimeter 
26920A         ,PT / 10  IR    ,1.1938,1.143,0,0.9906,          , Millimeter 
27097A         ,PT / 10  IR    ,0.6223,0.5588,0,1.4986,          , Millimeter 
27098A         ,PT / 10  IR    ,0.635,0.5715,0,1.4986,          , Millimeter 
27219A         ,AU             ,0.407,0.307,0,2,          , Millimeter 
27263          ,PT / 10  IR    ,0,1.651,0.0431,1.524,          , Millimeter 
27279          ,PT / 10  IR    ,1.41,1.3,0,3,          , Millimeter 
27290          ,PT / 10  IR    ,0,2.1336,0.0254,2.0066,          , Millimeter 
27292          ,PT / 10  IR    ,0,1.3462,0.0635,0.9906, FULLY ANN, Millimeter 
27293          ,PT / 10  IR    ,0,1.3462,0.0635,2.0066, FULLY ANN, Millimeter 
27297          ,PT / 10  IR    ,0,2.94,0.09,2,          , Millimeter 
27298          ,PT / 10  IR    ,0,3.59,0.09,2,          , Millimeter 
27392          ,AU             ,0,2.3876,0.0508,1.016,          , Millimeter 
27497          ,PT / 10  IR    ,0,2.6924,0.0381,2.54,          , Millimeter 
27530A         ,PT / 10  IR    ,0,0.9779,0.0508,2.54,          , Millimeter 
27533A         ,PT / 10  IR    ,1.397,1.3208,0,0.9906,          , Millimeter 
27536          ,PT / 10  IR    ,2.4892,2.3876,0,1.27,          , Millimeter 
27544A         ,PT / 10  IR    ,0.8,0.45,0,1,          , Millimeter 
27545A         ,PT / 10  IR    ,0.8,0.45,0,2.5,          , Millimeter 
27602A         ,PT / 10  IR    ,0.5715,0.3708,0,1.016,          , Millimeter 
27605          ,PT / 10  IR    ,1.7018,1.6256,0,0.762,          , Millimeter 
27621          ,PT / 10  IR    ,0,2.6416,0.1143,5.0038,          , Millimeter 
27650A         ,PT / 10  IR    ,1.1582,1.0795,0,0.762, HARD DRAW, Millimeter 
27684          ,PT / 10  IR    ,1.7526,1.6764,0,1.27,          , Millimeter 
27689          ,PT / 10  IR    ,0,2.7432,0.0508,1.016,          , Millimeter 
27691          ,PT / 10  IR    ,1.35,1.26,0,1.1,          , Millimeter 
27704A         ,PT / 10  IR    ,1.4224,1.1811,0,0.6985,          , Millimeter 
27732A         ,PT / 10  IR    ,0.635,0.5461,0,0.254,          , Millimeter 
27758          ,PT / 10  IR    ,0,1.4478,0.0381,1.016,          , Millimeter 
27809A         ,PT / 10  IR    ,0.4826,0.4064,0,1.016,          , Millimeter 
27817          ,PT / 10  IR    ,1.8,1.7,0,1,          , Millimeter 
27832L         ,PT / 10  IR    ,0,2.6162,0.0508,1.27,          , Millimeter 
27891          ,PT / 10  IR    ,0,2.4,0.05,1,          , Millimeter 
27896          ,PT / 10  IR    ,0,2.667,0.0381,1.524,          , Millimeter 
27897          ,PT / 10  IR    ,0,2.9972,0.0508,1.524,          , Millimeter 
27899          ,PT / 10  IR    ,0,3.6576,0.0508,1.524,          , Millimeter 
27901E         ,PT / 10  IR    ,0,5.0292,0.0635,1.524,          , Millimeter 
27918          ,PT / 10  IR    ,0,2.0574,0.0508,1.016,          , Millimeter 
27921L         ,PT / 10  IR    ,0,2.6162,0.0508,0.7112,          , Millimeter 
28020          ,PT / 10  IR    ,0,3.429,0.0381,0.9144,          , Millimeter 
28089A         ,AU             ,1.39,1.29,0,1,          , Millimeter 
28123A         ,PT / 10  IR    ,0,0.762,0.0381,0.9398,          , Millimeter 
28126          ,PT / 10  IR    ,1.7526,1.651,0,1.27,          , Millimeter 
28161A         ,PT / 10  IR    ,0.83,0.77,0,1,          , Millimeter 
28167          ,PT / 10  IR    ,0,2.0574,0.0508,1.016,          , Millimeter 
28188A         ,PT / 10  IR    ,0.37,0.3,0,1,          , Millimeter 
28301A         ,PT / 10  IR    ,0,1.1684,0.0508,1.016,          , Millimeter 
28302          ,PT / 20  IR    ,2.18,2.08,0,1.5,          , Millimeter 
28320          ,PT / 10  IR    ,1.4986,1.3462,0,2.9972,          , Millimeter 
28349A         ,PT / 10  IR    ,1.3,0.8,0,2,          , Millimeter 
28391A         ,PT / 20  IR    ,0.4953,0.2844,0,0.762,          , Millimeter 
28453A         ,PT / 10  IR    ,0,0,0,6.731,          , Millimeter 
28470          ,PT / 10  IR    ,2.44,2.2,0,2,          , Millimeter 
28491A         ,PT / 10  IR    ,1.3716,1.3208,0,1.524,          , Millimeter 
28508          ,PT / 10  IR    ,3.3,3.1,0,2.5,          , Millimeter 
28528A         ,PT / 10  IR    ,0.2286,0.1524,0,0.2997,          , Millimeter 
28665A         ,PT / 10  IR    ,0.6223,0.5588,0,0.508, ANNEALED , Millimeter 
28695A         ,PT / 10  IR    ,0.889,0.635,0,1.016,          , Millimeter 
28714          ,AU             ,1.65,1.35,0,2.5,          , Millimeter 
28743A         ,PT / 10  IR    ,0,0.4445,0.0254,1.016,          , Millimeter 
28802A         ,PT / 10  IR    ,0.6223,0.5715,0,0.9906,          , Millimeter 
28808A         ,PT / 10  IR    ,1.2573,1.2065,0,1.016,          , Millimeter 
28850A         ,PT / 10  IR    ,1,0.92,0,1,          , Millimeter 
28856A         ,PT / 10  IR    ,1.2954,1.2192,0,0.9906,          , Millimeter 
28976          ,PT / 10  IR    ,0,2.38,0.08,1,          , Millimeter 
28977A         ,PT / 10  IR    ,0.9,0.64,0,2.2,          , Millimeter 
29004A         ,PT / 10  IR    ,1.0922,0.9906,0,1.016,          , Millimeter 
29005A         ,PT / 10  IR    ,0.6604,0.5842,0,1.016,          , Millimeter 
29007A         ,PT / 10  IR    ,0.267,0.216,0,0.508,          , Millimeter 
29014          ,PT / 10  IR    ,0,0,0,2.8702,          , Millimeter 
29043          ,PT / 10  IR    ,2.14,1.9,0,1.1,          , Millimeter 
29064          ,PT / 10  IR    ,1.9304,0,0.0762,2.032,          , Millimeter 
29069A         ,PT / 10  IR    ,1.49,1.39,0,1.5,          , Millimeter 
29145          ,PT / 10  IR    ,1.9812,1.9304,0,1.016,          , Millimeter 
29157A         ,PT / 10  IR    ,0,1.1684,0.0508,1.016,          , Millimeter 
29161A         ,PT / 10  IR    ,0.3556,0.254,0,2.032,          , Millimeter 
29166A         ,PT / 10  IR    ,0.6375,0.574,0,0.9906,          , Millimeter 
29167A         ,PT / 10  IR    ,0.6375,0.574,0,1.4986,          , Millimeter 
29172          ,PT / 10  IR    ,1.44,1.34,0,1.02,          , Millimeter 
29176A         ,PT / 10  IR    ,1.3512,1.275,0,1.524,          , Millimeter 
29185A         ,PT / 10  IR    ,0.68,0.61,0,1,          , Millimeter 
29195          ,PT / 10  IR    ,1.5748,1.4224,0,1.5113,          , Millimeter 
29200          ,PT / 10  IR    ,0,1.67,0.05,1,          , Millimeter 
29214A         ,PT / 10  IR    ,1.1176,1.016,0,3.048,          , Millimeter 
29229          ,PT / 10  IR    ,1.6764,1.5748,0,1.27, ANNEALED , Millimeter 
29234          ,PT / 10  IR    ,0,1.56,0,1,          , Millimeter 
29255          ,PT / 10  IR    ,2.55,2.35,0,1.2,          , Millimeter 
29264A         ,PT / 10  IR    ,1.4986,1.4224,0,1.016,          , Millimeter 
29267A         ,PT             ,0.3,0.15,0,6,          , Millimeter 
29268A         ,PT / 10  IR    ,0.381,0.1778,0,1.4478,          , Millimeter 
29273A         ,PT / 10  IR    ,1.3208,1.2446,0,0.9906,          , Millimeter 
29281A         ,PT / 10  IR    ,0.889,0.7874,0,1.016,          , Millimeter 
29387          ,PT / 10  IR    ,1.7983,1.5875,0,0.9906,          , Millimeter 
29392E         ,PT             ,6,5.7,0,1,          , Millimeter 
29413A         ,PT / 10  IR    ,0,0.3302,0.0381,1.016,          , Millimeter 
29415          ,AU / 10  PT    ,2.667,2.5654,0,1.016,          , Millimeter 
29422          ,PT / 10  IR    ,2.1,2,0,2,          , Millimeter 
29429A         ,AU             ,0,0,0,3,          , Millimeter 
29441A         ,PT / 10  IR    ,0.508,0.254,0,1.4478, FULLY ANN, Millimeter 
29451A         ,PT / 10  IR    ,0,1.3208,0.0762,1.524,          , Millimeter 
29457A         ,PT / 10  IR    ,0.4826,0.4064,0,0.508,          , Millimeter 
29497A         ,PT / 10  IR    ,0.5461,0.4445,0,1.016,          , Millimeter 
29500          ,PT / 10  IR    ,2.5908,2.4384,0,1.27,          , Millimeter 
29514          ,PT / 10  IR    ,1.6256,1.5494,0,0.9906,          , Millimeter 
29529A         ,PT / 10  IR    ,0.254,0.1524,0,0.3048,          , Millimeter 
29545A         ,PT / 10  IR    ,0.6731,0.6223,0,0.7112,          , Millimeter 
29569A         ,PT / 10  IR    ,0.508,0.4064,0,1.016,          , Millimeter 
29639A         ,PT / 10  IR    ,0,0.84,0.0254,1,          , Millimeter 
29667L         ,PT / 10  IR    ,0,2.3876,0.0762,0.7112,          , Millimeter 
29680L         ,PT / 10  IR    ,0,2.3622,0.0508,0.7112,          , Millimeter 
29682          ,PT / 10  IR    ,0,1.4732,0.0508,0.508,          , Millimeter 
29730          ,PT / 10  IR    ,1.74,1.68,0,2,          , Millimeter 
29731          ,PT / 10  IR    ,2.4,2.34,0,2,          , Millimeter 
29744A         ,PT / 10  IR    ,0.7366,0.6858,0,0.6604,          , Millimeter 
29767A         ,AU             ,0.8,0.7,0,1.016,          , Millimeter 
29769A         ,PT / 10  IR    ,0,0.4572,0.0381,1.27,          , Millimeter 
29835          ,PT / 10  IR    ,2.9,2.8,0,1.5,          , Millimeter 
29881A         ,PT / 10  IR    ,1.0998,0.9499,0,9.9999,          , Millimeter 
29887          ,PT / 10  IR    ,0,2.2,0,4,          , Millimeter 
29910E         ,PT / 10  IR    ,0,0,0.0762,25.4,          , Millimeter 
29914          ,PT / 10  IR    ,1.4,1.3,0,2,          , Millimeter 
29939          ,PT / 10  IR    ,1.79,1.69,0,2,          , Millimeter 
29954A         ,PT / 10  IR    ,0.6731,0.6223,0,2.286,          , Millimeter 
29974          ,PT / 10  IR    ,0,0,0,1.524,          , Millimeter 
29975          ,PT / 10  IR    ,0,0,0,1.01,          , Millimeter 
29980A         ,PT / 10  IR    ,0.5588,0.4953,0,0.7493,          , Millimeter 
29987A         ,PT / 10  IR    ,0.6477,0.5765,0,1.0007,          , Millimeter 
30012          ,PT / 10  IR    ,2.7686,2.6924,0,0.762,          , Millimeter 
30055          ,PT / 10  IR    ,0,3.5306,0.0508,1.27,          , Millimeter 
30087          ,PT / 10  IR    ,0,0,0.051,0.8,          , Millimeter 
30116A         ,PT / 10  IR    ,0.8204,0.7493,0,0.5994,          , Millimeter 
30143L         ,PT / 10  IR    ,0.79,0.71,0,2,          , Millimeter 
30233          ,PT / 10  IR    ,0,2.2,0,1.1,          , Millimeter 
30240          ,PT / 10  IR    ,0,2.23,0,2,          , Millimeter 
30260          ,PT / 10  IR    ,3.39,3.33,0,2,          , Millimeter 
30314          ,PT / 10  IR    ,0,2.3622,0.0508,1.9812,          , Millimeter 
30325          ,PT / 10  IR    ,0,2.5273,0.0508,0.7112,          , Millimeter 
30340          ,PT / 10  IR    ,3.76,3.68,0,2,          , Millimeter 
30377A         ,PT / 10  IR    ,0,0.4826,0.0381,0.762,          , Millimeter 
30394A         ,PT / 10  IR    ,0,0,0,0.508,          , Millimeter 
30420          ,PT / 10  IR    ,1.6,1.4,0,1,          , Millimeter 
30422          ,PT / 10  IR    ,2.55,2.45,0,1.2,          , Millimeter 
30428          ,PT / 10  IR    ,0,2.286,0.0508,1.016,          , Millimeter 
30432          ,PT / 10  IR    ,0,1.73,0.051,1,          , Millimeter 
30433          ,PT / 10  IR    ,0,1.73,0.051,2,          , Millimeter 
30439          ,PT / 10  IR    ,0,3.1496,0.0762,0.7112,          , Millimeter 
30445          ,PT / 10  IR    ,0,2.9464,0.0762,0.7112,          , Millimeter 
30499A         ,PT / 10  IR    ,0.8001,0.6985,0,0.508,          , Millimeter 
30513          ,PT / 10  IR    ,0,3.048,0.0635,0.7112,          , Millimeter 
30542          ,PT / 10  IR    ,1.7018,1.4986,0,2.9972,          , Millimeter 
30552          ,PT / 10  IR    ,2.7178,2.6162,0,1.9989,          , Millimeter 
30571          ,PT / 10  IR    ,0,2.3876,0.0457,1.524,          , Millimeter 
30587A         ,PT / 10  IR    ,0.7493,0.6985,0,1.4986,          , Millimeter 
30605A         ,PT / 10  IR    ,0.72,0.61,0,0.5,          , Millimeter 
30669A         ,PT / 10  IR    ,0.8001,0.7239,0,0.9906,          , Millimeter 
30672          ,PT / 10  IR    ,0,2.13,0.064,2,          , Millimeter 
30696          ,PT / 10  IR    ,0,3.0099,0.0381,2,          , Millimeter 
30707          ,PT / 10  IR    ,0,3.9116,0.0508,1.016,          , Millimeter 
30743          ,PT / 10  IR    ,0,1.9812,0.0381,2.032,          , Millimeter 
30755          ,PT / 10  IR    ,2.25,2.11,0,1.2,          , Millimeter 
30758          ,PT / 10  IR    ,2.27,2.13,0,1.2,          , Millimeter 
30763          ,PT / 10  IR    ,2.03,1.93,0,0.8,          , Millimeter 
30810A         ,PT / 10  IR    ,1.1938,1.0414,0,1.5113,          , Millimeter 
30840A         ,PT / 10  IR    ,0.9652,0.889,0,2.9972,          , Millimeter 
30852A         ,PT / 10  IR    ,1.3208,1.143,0,2.9972,          , Millimeter 
30861A         ,PT / 10  IR    ,0.6477,0.5842,0,0.9906, ANNEALED , Millimeter 
30881          ,PT / 10  IR    ,2.54,2.4384,0,0.762,          , Millimeter 
30882A         ,PT / 10  IR    ,0.254,0.1524,0,0.3048,          , Millimeter 
30901A         ,PT / 10  IR    ,0.55,0.3,0,3,          , Millimeter 
30912          ,PT / 10  IR    ,1.44,1.34,0,1,          , Millimeter 
30918          ,PT / 10  IR    ,2.11,2.01,0,1,          , Millimeter 
30956          ,PT / 10  IR    ,0,2.3672,0.0812,3.9878,          , Millimeter 
30959          ,PT / 10  IR    ,2.7432,2.4892,0,1.524,          , Millimeter 
30960          ,PT / 10  IR    ,0,2.413,0.076,1.3,          , Millimeter 
30980          ,PT / 10  IR    ,2.2606,2.159,0,1.1938,          , Millimeter 
30996          ,PT / 10  IR    ,2.1564,0,0.0304,1.3004,          , Millimeter 
31014A         ,PT / 10  IR    ,0.8,0.7,0,1.2,          , Millimeter 
31088A         ,PT / 10  IR    ,0,0.8636,0.0381,0.635,          , Millimeter 
31101A         ,PT / 10  IR    ,0.91,0.83,0,1,          , Millimeter 
31104A         ,PT / 10  IR    ,0.8128,0.762,0,1.524,          , Millimeter 
31114          ,PT / 10  IR    ,0,1.8415,0.0381,1.016,          , Millimeter 
31115A         ,PT / 10  IR    ,0.9652,0.9144,0,1.524,          , Millimeter 
31123          ,PT / 10  IR    ,0.7,0.41,0,3,          , Millimeter 
31134          ,PT / 10  IR    ,0,4.2418,0.0635,1.016,          , Millimeter 
31146A         ,PT / 10  IR    ,0.6299,0.5689,0,0.5994,          , Millimeter 
31166A         ,PT / 10  IR    ,1.2,1.1,0,1,          , Millimeter 
31185A         ,PT / 10  IR    ,0,0,0,1.9,          , Millimeter 
31207          ,PT / 10  IR    ,0,2.3749,0.0889,3.9878,          , Millimeter 
31219          ,PT / 10  IR    ,1.778,1.6764,0,1.016,          , Millimeter 
31265A         ,PT / 10  IR    ,0.8204,0.7493,0,1.016,          , Millimeter 
31290          ,PT / 10  IR    ,0,2.06,0.04,1.27,          , Millimeter 
31291          ,PT / 10  IR    ,0,2.09,0.04,1.27,          , Millimeter 
31292          ,PT / 10  IR    ,0,3.05,0.04,1.27,          , Millimeter 
31294          ,PT / 10  IR    ,0,2.9,0.04,1.27,          , Millimeter 
31299          ,PT / 10  IR    ,0,3.08,0.04,1.27,          , Millimeter 
31301          ,PT / 10  IR    ,0,3,0.04,1.27,          , Millimeter 
31306          ,PT / 10  IR    ,0,3.9116,0.0508,2.032,          , Millimeter 
31331A         ,PT / 10  IR    ,0.3937,0.3175,0,1.524,          , Millimeter 
31378A         ,PT / 10  IR    ,0,0.381,0.1143,1.524,          , Millimeter 
31379A         ,PT / 10  IR    ,1.4478,1.143,0,2.9972,          , Millimeter 
31406A         ,PT / 10  IR    ,0.7366,0.635,0,0.508,          , Millimeter 
31407          ,PT / 10  IR    ,1.778,1.651,0,1.016,          , Millimeter 
31408R         ,PT / 10  IR    ,0.663,0.573,0,1,          , Millimeter 
31418          ,PT / 10  IR    ,2.22,2.08,0,4,          , Millimeter 
31468A         ,PT / 10  IR    ,1.1176,0,0.0508,0.9144,          , Millimeter 
31470A         ,PT / 10  IR    ,0.4191,0.3175,0,1.9989,          , Millimeter 
31471A         ,PT / 10  IR    ,0.4064,0.3556,0,1.0007,          , Millimeter 
31479          ,PT / 10  IR    ,1.778,1.7018,0,1.016,          , Millimeter 
31480          ,PT / 10  IR    ,2.098,1.8999,0,1.1988,          , Millimeter 
31496A         ,PT / 10  IR    ,1.35,1.26,0,1.1,          , Millimeter 
31512A         ,PT / 10  IR    ,1.4478,1.143,0,1.016,          , Millimeter 
31540A         ,PT / 10  IR    ,1.143,1.0668,0,1.0414,          , Millimeter 
31554          ,PT / 10  IR    ,3.6068,3.5052,0,1.016,          , Millimeter 
31556A         ,PT / 10  IR    ,0.3556,0.1524,0,0.9906,          , Millimeter 
31572          ,PT / 10  IR    ,1.44,1.39,0,1.5,          , Millimeter 
31580          ,PT / 10  IR    ,2.3622,2.1082,0,1.016,          , Millimeter 
31581          ,PT / 10  IR    ,2.6416,2.4892,0,1.016,          , Millimeter 
31582          ,PT / 10  IR    ,2.032,1.8796,0,1.016,          , Millimeter 
31587          ,PT / 10  IR    ,1.55,1.45,0,1,          , Millimeter 
31590A         ,PT / 10  IR    ,0.9398,0.6858,0,2.794,          , Millimeter 
31610A         ,PT / 10  IR    ,0,0.8382,0.0381,0.635,          , Millimeter 
31618A         ,PT / 10  IR    ,1.2,1.1,0,1.5,          , Millimeter 
31640A         ,PT / 10  IR    ,1.1176,1.0414,0,1.524,          , Millimeter 
31650A         ,PT / 10  IR    ,0.6985,0.6477,0,1.016,          , Millimeter 
31651          ,PT / 10  IR    ,2.921,2.8448,0,2.0066,          , Millimeter 
31652          ,PT / 10  IR    ,1.4224,1.3716,0,2.0066,          , Millimeter 
31662A         ,PT / 10  IR    ,0.254,0.1778,0,2.54,          , Millimeter 
31674          ,PT / 10  IR    ,3.76,3.68,0,1,          , Millimeter 
31693          ,PT / 10  IR    ,1.905,1.8415,0,2.9972,          , Millimeter 
31705A         ,PT / 10  IR    ,1.397,1.27,0,1.27,          , Millimeter 
31707A         ,PT / 10  IR    ,0.2692,0.1397,0,0.3302,          , Millimeter 
31744          ,PT / 10  IR    ,0,3.8608,0.0762,1.0668,          , Millimeter 
31746A         ,PT / 10  IR    ,0,0.922,0.0406,1.27,          , Millimeter 
31759A         ,PT / 10  IR    ,0,0.6731,0,4.0132,          , Millimeter 
31760A         ,PT / 10  IR    ,0.9652,0.889,0,4.0132,          , Millimeter 
31762A         ,PT / 10  IR    ,0.82,0.64,0,2,          , Millimeter 
31765A         ,PT / 10  IR    ,0.5969,0.5461,0,0.7112,          , Millimeter 
31816          ,PT / 10  IR    ,3.1496,3.0988,0,2.0066,          , Millimeter 
31825A         ,PT / 10  IR    ,0.4826,0.1778,0,0.6096,          , Millimeter 
