"Part Number    ","Description                   ","Outer Dimension","Inner Dimension","Wall   ","Surface Condition             ","Length ","Unit of Measurement "
"84875          ","Superelastic                  ","               ",".0190          ",".0055  ","OD CENTERLESS GROUND/ID SLURRY","39.37  ","INCHES              "
"84884          ","Superelastic                  ","               ",".0115          ",".0040  ","CENTERLESS GROUND OD / SLURRY ","39.37  ","INCHES              "
"84911          ","Superelastic                  ",".1968          ","               ",".0188  "," CENTERLESS GROUND OD/LIGHT   ","59.05  ","INCHES              "
"84932          ","Superelastic                  ","               ",".0830          ",".0040  ","CENTERLESS GROUND/OXIDE ID    ","       ","INCHES              "
"84938P         ","Superelastic                  ","               ",".0551          ","       ","CENTERLESS GROUND OD  / OXIDE ","       ","INCHES              "
"84947          ","Superelastic                  ",".1047          ",".0866          ","       ","CENTERLESS GROUND OD / OXIDE I","39.37  ","INCHES              "
"84951          ","Superelastic                  ",".1062          ",".0866          ","       ","CENTERLESS GROUND OD / OXIDE I","39.37  ","INCHES              "
"84965          ","Superelastic                  ",".0380          ",".0290          ","       ","OXIDE OD / SLURRY CLEAN ID    ","       ","INCHES              "
"84968          ","Superelastic                  ",".0480          ",".0355          ","       ","OD - CENTERLESS GROUND        ","       ","INCHES              "
"84981          ","Superelastic                  ",".0370          ",".0291          ","       ","CENTERLESS GROUND OD/ SLURRY I","47.24  ","INCHES              "
"84983          ","Superelastic                  ",".1181          ",".0984          ","       "," CENTERLESS GROUND OD/SLURRY  ","78.74  ","INCHES              "
"84984          ","Superelastic                  ",".1150          ","               ",".0051  ","CENTERLESS GROUND OD, OXIDE ID","51.18  ","INCHES              "
"84998          ","Superelastic                  ",".0350          ",".0310          ","       ","OXIDE OD / MECHANICALLY CLEANE","6.25   ","INCHES              "
"85006          ","Superelastic                  ",".0495          ","               ",".0055  ","CENTERLESS GROUND OD /  ETCHED","51.18  ","INCHES              "
"85008          ","Superelastic                  ",".0374          ",".0255          ","       ","CENTERLESS GROUND / OXIDE ID  ","39.37  ","INCHES              "
"85009          ","Superelastic                  ","               ",".0210          ",".0055  ","CENTERLESS GROUND OD / SLURRY ","39.37  ","INCHES              "
"85016          ","Superelastic                  ",".1259          ","               ",".0118  ","CENTERLESS GROUND / OXIDE ID  ","       ","INCHES              "
"85017          ","Superelastic                  ",".1023          ","               ",".0118  ","CENTERLESS GROUND / OXIDE ID  ","       ","INCHES              "
"85019          ","Superelastic                  ",".1575          ","               ",".0180  ","CENTERLESS GROUND OD / OXIDE I","       ","INCHES              "
"85029          ","Superelastic                  ",".0579          ",".0508          ","       ","CENTERLESS GROUND OD / SLURRY ","       ","INCHES              "
"85030          ","Superelastic                  ",".2050          ","               ",".0110  ","CENTERLESS GROUND OD/OXIDE ID ","       ","INCHES              "
"85032          ","Superelastic                  ",".1106          ",".1019          ","       ","CENTERLESS GROUND OD & OXIDE I","       ","INCHES              "
"85042          ","Superelastic                  ",".1105          ","               ",".0049  ","CENTERLESS GROUND OD / OXIDE I","46.85  ","INCHES              "
"85045          ","Superelastic                  ",".0640          ",".0540          ","       ","OXIDE OD                      ","       ","INCHES              "
"85046          ","Superelastic                  ",".0660          ",".0540          ","       ","OXIDE OD                      ","       ","INCHES              "
"85050P         ","Superelastic                  ","               ",".0551          ","       ","CENTERLESS GROUND OD  / OXIDE ","       ","INCHES              "
"85052          ","Superelastic                  ",".1181          ","               ",".0086  ","CENTERLESS GROUND OD & OXIDE I","       ","INCHES              "
"85063          ","Superelastic                  ",".0500          ",".0385          ","       ","ETCHED OD/ID                  ","       ","INCHES              "
"85070          ","Superelastic                  ",".1377          ","               ",".0078  ","CG OD/ SLURRY ID              ","       ","INCHES              "
"85074          ","Superelastic                  ",".0509          ",".0289          ","       ","CENTERLESS GROUND OD / OXIDE I","       ","INCHES              "
"85075          ","Superelastic                  ",".1180          ","               ",".0058  ","CENTERLESS GROUND OD / OXIDE I","       ","INCHES              "
"85078          ","Superelastic                  ","               ",".0120          ",".0040  ","CENTERLESS GROUND OD / SLURRY ","39.37  ","INCHES              "
"85083          ","Superelastic                  ",".0700          ",".0600          ","       ","OXIDE OD/ OXIDE ID            ","60.00  ","INCHES              "
"85084          ","Superelastic                  ",".0803          ",".0570          ","       ","CENTERLESS GROUND OD & OXIDE I","47.24  ","INCHES              "
"85097          ","Superelastic                  ",".0500          ",".0393          ","       ","ETCHED OD/ID                  ","64.96  ","INCHES              "
"85101          ","Superelastic                  ",".0135          ",".0104          ","       ","CENTERLESS GROUND OD/ OXIDE ID","47.24  ","INCHES              "
"85106          ","Superelastic                  ","               ",".0095          ",".0035  ","CENTERLESS GROUND OD / OXIDE  ","39.37  ","INCHES              "
"85116          ","Superelastic                  ",".1062          ","               ",".0098  ","CENTERLESS GROUND OD / SLURRY ","78.74  ","INCHES              "
"85121          ","Superelastic                  ","               ",".0190          ",".0055  ","OD CENTERLESS GROUND/ID SLURRY","39.37  ","INCHES              "
"85129          ","Superelastic                  ",".2637          ","               ",".0098  ","OD CENTERLESS GROUND AND ID   ","       ","INCHES              "
"85131          ","Superelastic                  ",".2551          ","               ",".0078  ","OD CENTERLESS GROUND AND ID   ","       ","INCHES              "
"85132          ","Superelastic                  ",".2480          ","               ",".0098  ","OD CENTERLESS GROUND AND ID   ","       ","INCHES              "
"85133          ","Superelastic                  ",".2480          ","               ",".0078  ","OD CENTERLESS GROUND AND ID   ","       ","INCHES              "
"85134          ","Superelastic                  ",".2421          ","               ",".0078  ","OD CENTERLESS GROUND AND ID   ","       ","INCHES              "
"85135          ","Superelastic                  ",".2362          ","               ",".0078  ","OD CENTERLESS GROUND AND ID   ","       ","INCHES              "
"85136          ","Superelastic                  ",".2244          ","               ",".0078  ","OD CENTERLESS GROUND AND ID   ","       ","INCHES              "
"85137          ","Superelastic                  ","               ",".0115          ",".0040  ","OD CENTERLESS GROUND/ID SLURRY","39.37  ","INCHES              "
"85138          ","Superelastic                  ","               ",".0155          ",".0050  ","OD CENTERLESS GROUND/ID SLURRY","39.37  ","INCHES              "
"85139          ","Superelastic                  ","               ",".0125          ",".0040  ","OD CENTERLESS GROUND/ID SLURRY","39.37  ","INCHES              "
"85141          ","Superelastic                  ","               ",".0135          ",".0040  ","OD CENTERLESS GROUND/ID SLURRY","39.37  ","INCHES              "
"85147          ","Superelastic                  ",".1417          ","               ",".0078  ","OD CENTERLESS GROUND AND ID   ","       ","INCHES              "
"85149          ","Superelastic                  ",".1417          ","               ",".0059  ","OD CENTERLESS GROUND AND ID   ","       ","INCHES              "
"85150          ","Superelastic                  ",".1299          ","               ",".0078  ","OD CENTERLESS GROUND AND ID   ","       ","INCHES              "
"85151          ","Superelastic                  ",".1299          ","               ",".0059  ","OD CENTERLESS GROUND AND ID   ","       ","INCHES              "
"85152          ","Superelastic                  ",".1181          ","               ",".0078  ","OD CENTERLESS GROUND AND ID   ","       ","INCHES              "
"85178          ","Superelastic                  ",".0629          ","               ",".0078  ","CENTERLESS GROUND OD & OXIDE I","59.05  ","INCHES              "
"85203          ","Superelastic                  ",".0270          ",".0150          ","       ","OXIDE OD/ID                   ","60.00  ","INCHES              "
"85204          ","Superelastic                  ",".0280          ",".0160          ","       ","OXIDE OD/ID                   ","60.00  ","INCHES              "
"85213          ","Superelastic                  ",".0866          ","               ",".0066  ","CENTERLESS GROUND OD & OXIDE I","70.86  ","INCHES              "
