﻿Part Number,Alloy Element/Pct,Outer Dimension,Inner Dimension,Wall,Length,Annealed,U/M
24588A         ,PT / 10  IR    ,0.0248,0.0216,0,0.0393,          , inches 
24648          ,PT / 10  IR    ,0.084,0.081,0,0.028, AS DRAWN , inches 
24676A         ,PT / 10  IR    ,0.027,0.025,0,0.04,          , inches 
24688A         ,PT / 10  IR    ,0.0505,0.0444,0,0.0984,          , inches 
24889          ,PT / 10  IR    ,0.064,0.058,0,0.04,          , inches 
24998A         ,PT / 10  IR    ,0.013,0.009,0,0.03,          , inches 
25188          ,PT / 10  IR    ,0.0629,0.0551,0,0.059,          , inches 
25255L         ,PT / 10  IR    ,0,0.0196,0.0011,0.0236,          , inches 
25272A         ,PT / 10  IR    ,0.0354,0.0314,0,0.0393,          , inches 
25381          ,PT / 10  IR    ,0,0.095,0.0015,0.05,          , inches 
25447A         ,PT / 10  IR    ,0.0515,0.0484,0,0.059,          , inches 
25494A         ,PT / 10  IR    ,0.016,0.013,0,0.08,          , inches 
25577A         ,PT / 10  IR    ,0.0125,0.01,0,0.06,          , inches 
25616          ,PT / 10  IR    ,0.055,0.052,0,0.05,          , inches 
25698          ,PT / 10  IR    ,0.086,0.081,0,0.059,          , inches 
25716          ,PT / 10  IR    ,0.0598,0.0559,0,0.0472,          , inches 
25777          ,PT / 10  IR    ,0.0874,0.0818,0,0.0472,          , inches 
25800          ,AU             ,0,0.107,0.002,0.04,          , inches 
25873A         ,AG             ,0.0275,0.0181,0,0.0708,          , inches 
26012A         ,PT / 10  IR    ,0.047,0.04,0,0.03,          , inches 
26042A         ,AU             ,0.0307,0.0275,0,0.0314,          , inches 
26182          ,PT / 10  IR    ,0.1365,0.1305,0,0.08,          , inches 
26200A         ,PT / 10  IR    ,0.026,0.023,0,0.08,          , inches 
26282A         ,PT / 10  IR    ,0.0145,0.0125,0,0.08,          , inches 
26318A         ,PT / 10  IR    ,0.055,0.051,0,0.04, FULLY ANN, inches 
26319          ,PT / 10  IR    ,0.057,0.053,0,0.04, FULLY ANN, inches 
26331          ,PT / 10  IR    ,0.062,0.058,0,0.08,          , inches 
26422A         ,AU             ,0.026,0.022,0,0.04,          , inches 
26531          ,PT / 10  IR    ,0,0.0818,0.002,0.0393,          , inches 
26570          ,PT / 10  IR    ,0.0825,0.0787,0,0.047,          , inches 
26709A         ,PT             ,0,0,0,0.3149, SOFT ANNE, inches 
26861          ,PT / 10  IR    ,0.1307,0.1267,0,0.0393,          , inches 
26862          ,PT / 10  IR    ,0,0.092,0.0015,0.06,          , inches 
26920A         ,PT / 10  IR    ,0.047,0.045,0,0.039,          , inches 
27097A         ,PT / 10  IR    ,0.0245,0.022,0,0.059,          , inches 
27098A         ,PT / 10  IR    ,0.025,0.0225,0,0.059,          , inches 
27219A         ,AU             ,0.016,0.012,0,0.0787,          , inches 
27263          ,PT / 10  IR    ,0,0.065,0.0017,0.06,          , inches 
27279          ,PT / 10  IR    ,0.0555,0.0511,0,0.1181,          , inches 
27290          ,PT / 10  IR    ,0,0.084,0.001,0.079,          , inches 
27292          ,PT / 10  IR    ,0,0.053,0.0025,0.039, FULLY ANN, inches 
27293          ,PT / 10  IR    ,0,0.053,0.0025,0.079, FULLY ANN, inches 
27297          ,PT / 10  IR    ,0,0.1157,0.0035,0.0787,          , inches 
27298          ,PT / 10  IR    ,0,0.1413,0.0035,0.0787,          , inches 
27392          ,AU             ,0,0.094,0.002,0.04,          , inches 
27497          ,PT / 10  IR    ,0,0.106,0.0015,0.1,          , inches 
27530A         ,PT / 10  IR    ,0,0.0385,0.002,0.1,          , inches 
27533A         ,PT / 10  IR    ,0.055,0.052,0,0.039,          , inches 
27536          ,PT / 10  IR    ,0.098,0.094,0,0.05,          , inches 
27544A         ,PT / 10  IR    ,0.0314,0.0177,0,0.0393,          , inches 
27545A         ,PT / 10  IR    ,0.0314,0.0177,0,0.0984,          , inches 
27602A         ,PT / 10  IR    ,0.0225,0.0146,0,0.04,          , inches 
27605          ,PT / 10  IR    ,0.067,0.064,0,0.03,          , inches 
27621          ,PT / 10  IR    ,0,0.104,0.0045,0.197,          , inches 
27650A         ,PT / 10  IR    ,0.0456,0.0425,0,0.03, HARD DRAW, inches 
27684          ,PT / 10  IR    ,0.069,0.066,0,0.05,          , inches 
27689          ,PT / 10  IR    ,0,0.108,0.002,0.04,          , inches 
27691          ,PT / 10  IR    ,0.0531,0.0496,0,0.0433,          , inches 
27704A         ,PT / 10  IR    ,0.056,0.0465,0,0.0275,          , inches 
27732A         ,PT / 10  IR    ,0.025,0.0215,0,0.01,          , inches 
27758          ,PT / 10  IR    ,0,0.057,0.0015,0.04,          , inches 
27809A         ,PT / 10  IR    ,0.019,0.016,0,0.04,          , inches 
27817          ,PT / 10  IR    ,0.0708,0.0669,0,0.0393,          , inches 
27832L         ,PT / 10  IR    ,0,0.103,0.002,0.05,          , inches 
27891          ,PT / 10  IR    ,0,0.0944,0.0019,0.0393,          , inches 
27896          ,PT / 10  IR    ,0,0.105,0.0015,0.06,          , inches 
27897          ,PT / 10  IR    ,0,0.118,0.002,0.06,          , inches 
27899          ,PT / 10  IR    ,0,0.144,0.002,0.06,          , inches 
27901E         ,PT / 10  IR    ,0,0.198,0.0025,0.06,          , inches 
27918          ,PT / 10  IR    ,0,0.081,0.002,0.04,          , inches 
27921L         ,PT / 10  IR    ,0,0.103,0.002,0.028,          , inches 
28020          ,PT / 10  IR    ,0,0.135,0.0015,0.036,          , inches 
28089A         ,AU             ,0.0547,0.0507,0,0.0393,          , inches 
28123A         ,PT / 10  IR    ,0,0.03,0.0015,0.037,          , inches 
28126          ,PT / 10  IR    ,0.069,0.065,0,0.05,          , inches 
28161A         ,PT / 10  IR    ,0.0326,0.0303,0,0.0393,          , inches 
28167          ,PT / 10  IR    ,0,0.081,0.002,0.04,          , inches 
28188A         ,PT / 10  IR    ,0.0145,0.0118,0,0.0393,          , inches 
28301A         ,PT / 10  IR    ,0,0.046,0.002,0.04,          , inches 
28302          ,PT / 20  IR    ,0.0858,0.0818,0,0.059,          , inches 
28320          ,PT / 10  IR    ,0.059,0.053,0,0.118,          , inches 
28349A         ,PT / 10  IR    ,0.0511,0.0314,0,0.0787,          , inches 
28391A         ,PT / 20  IR    ,0.0195,0.0112,0,0.03,          , inches 
28453A         ,PT / 10  IR    ,0,0,0,0.265,          , inches 
28470          ,PT / 10  IR    ,0.096,0.0866,0,0.0787,          , inches 
28491A         ,PT / 10  IR    ,0.054,0.052,0,0.06,          , inches 
28508          ,PT / 10  IR    ,0.1299,0.122,0,0.0984,          , inches 
28528A         ,PT / 10  IR    ,0.009,0.006,0,0.0118,          , inches 
28665A         ,PT / 10  IR    ,0.0245,0.022,0,0.02, ANNEALED , inches 
28695A         ,PT / 10  IR    ,0.035,0.025,0,0.04,          , inches 
28714          ,AU             ,0.0649,0.0531,0,0.0984,          , inches 
28743A         ,PT / 10  IR    ,0,0.0175,0.001,0.04,          , inches 
28802A         ,PT / 10  IR    ,0.0245,0.0225,0,0.039,          , inches 
28808A         ,PT / 10  IR    ,0.0495,0.0475,0,0.04,          , inches 
28850A         ,PT / 10  IR    ,0.0393,0.0362,0,0.0393,          , inches 
28856A         ,PT / 10  IR    ,0.051,0.048,0,0.039,          , inches 
28976          ,PT / 10  IR    ,0,0.0937,0.0031,0.0393,          , inches 
28977A         ,PT / 10  IR    ,0.0354,0.0251,0,0.0866,          , inches 
29004A         ,PT / 10  IR    ,0.043,0.039,0,0.04,          , inches 
29005A         ,PT / 10  IR    ,0.026,0.023,0,0.04,          , inches 
29007A         ,PT / 10  IR    ,0.0105,0.0085,0,0.02,          , inches 
29014          ,PT / 10  IR    ,0,0,0,0.113,          , inches 
29043          ,PT / 10  IR    ,0.0842,0.0748,0,0.0433,          , inches 
29064          ,PT / 10  IR    ,0.076,0,0.003,0.08,          , inches 
29069A         ,PT / 10  IR    ,0.0586,0.0547,0,0.059,          , inches 
29145          ,PT / 10  IR    ,0.078,0.076,0,0.04,          , inches 
29157A         ,PT / 10  IR    ,0,0.046,0.002,0.04,          , inches 
29161A         ,PT / 10  IR    ,0.014,0.01,0,0.08,          , inches 
29166A         ,PT / 10  IR    ,0.0251,0.0226,0,0.039,          , inches 
29167A         ,PT / 10  IR    ,0.0251,0.0226,0,0.059,          , inches 
29172          ,PT / 10  IR    ,0.0566,0.0527,0,0.0401,          , inches 
29176A         ,PT / 10  IR    ,0.0532,0.0502,0,0.06,          , inches 
29185A         ,PT / 10  IR    ,0.0267,0.024,0,0.0393,          , inches 
29195          ,PT / 10  IR    ,0.062,0.056,0,0.0595,          , inches 
29200          ,PT / 10  IR    ,0,0.0657,0.0019,0.0393,          , inches 
29214A         ,PT / 10  IR    ,0.044,0.04,0,0.12,          , inches 
29229          ,PT / 10  IR    ,0.066,0.062,0,0.05, ANNEALED , inches 
29234          ,PT / 10  IR    ,0,0.0614,0,0.0393,          , inches 
29255          ,PT / 10  IR    ,0.1003,0.0925,0,0.0472,          , inches 
29264A         ,PT / 10  IR    ,0.059,0.056,0,0.04,          , inches 
29267A         ,PT             ,0.0118,0.0059,0,0.2362,          , inches 
29268A         ,PT / 10  IR    ,0.015,0.007,0,0.057,          , inches 
29273A         ,PT / 10  IR    ,0.052,0.049,0,0.039,          , inches 
29281A         ,PT / 10  IR    ,0.035,0.031,0,0.04,          , inches 
29387          ,PT / 10  IR    ,0.0708,0.0625,0,0.039,          , inches 
29392E         ,PT             ,0.2362,0.2244,0,0.0393,          , inches 
29413A         ,PT / 10  IR    ,0,0.013,0.0015,0.04,          , inches 
29415          ,AU / 10  PT    ,0.105,0.101,0,0.04,          , inches 
29422          ,PT / 10  IR    ,0.0826,0.0787,0,0.0787,          , inches 
29429A         ,AU             ,0,0,0,0.1181,          , inches 
29441A         ,PT / 10  IR    ,0.02,0.01,0,0.057, FULLY ANN, inches 
29451A         ,PT / 10  IR    ,0,0.052,0.003,0.06,          , inches 
29457A         ,PT / 10  IR    ,0.019,0.016,0,0.02,          , inches 
29497A         ,PT / 10  IR    ,0.0215,0.0175,0,0.04,          , inches 
29500          ,PT / 10  IR    ,0.102,0.096,0,0.05,          , inches 
29514          ,PT / 10  IR    ,0.064,0.061,0,0.039,          , inches 
29529A         ,PT / 10  IR    ,0.01,0.006,0,0.012,          , inches 
29545A         ,PT / 10  IR    ,0.0265,0.0245,0,0.028,          , inches 
29569A         ,PT / 10  IR    ,0.02,0.016,0,0.04,          , inches 
29639A         ,PT / 10  IR    ,0,0.033,0.001,0.0393,          , inches 
29667L         ,PT / 10  IR    ,0,0.094,0.003,0.028,          , inches 
29680L         ,PT / 10  IR    ,0,0.093,0.002,0.028,          , inches 
29682          ,PT / 10  IR    ,0,0.058,0.002,0.02,          , inches 
29730          ,PT / 10  IR    ,0.0685,0.0661,0,0.0787,          , inches 
29731          ,PT / 10  IR    ,0.0944,0.0921,0,0.0787,          , inches 
29744A         ,PT / 10  IR    ,0.029,0.027,0,0.026,          , inches 
29767A         ,AU             ,0.0314,0.0275,0,0.04,          , inches 
29769A         ,PT / 10  IR    ,0,0.018,0.0015,0.05,          , inches 
29835          ,PT / 10  IR    ,0.1141,0.1102,0,0.059,          , inches 
29881A         ,PT / 10  IR    ,0.0433,0.0374,0,0.3937,          , inches 
29887          ,PT / 10  IR    ,0,0.0866,0,0.1574,          , inches 
29910E         ,PT / 10  IR    ,0,0,0.003,1,          , inches 
29914          ,PT / 10  IR    ,0.0551,0.0511,0,0.0787,          , inches 
29939          ,PT / 10  IR    ,0.0704,0.0665,0,0.0787,          , inches 
29954A         ,PT / 10  IR    ,0.0265,0.0245,0,0.09,          , inches 
29974          ,PT / 10  IR    ,0,0,0,0.06,          , inches 
29975          ,PT / 10  IR    ,0,0,0,0.0397,          , inches 
29980A         ,PT / 10  IR    ,0.022,0.0195,0,0.0295,          , inches 
29987A         ,PT / 10  IR    ,0.0255,0.0227,0,0.0394,          , inches 
30012          ,PT / 10  IR    ,0.109,0.106,0,0.03,          , inches 
30055          ,PT / 10  IR    ,0,0.139,0.002,0.05,          , inches 
30087          ,PT / 10  IR    ,0,0,0.002,0.0314,          , inches 
30116A         ,PT / 10  IR    ,0.0323,0.0295,0,0.0236,          , inches 
30143L         ,PT / 10  IR    ,0.0311,0.0279,0,0.0787,          , inches 
30233          ,PT / 10  IR    ,0,0.0866,0,0.0433,          , inches 
30240          ,PT / 10  IR    ,0,0.0877,0,0.0787,          , inches 
30260          ,PT / 10  IR    ,0.1334,0.1311,0,0.0787,          , inches 
30314          ,PT / 10  IR    ,0,0.093,0.002,0.078,          , inches 
30325          ,PT / 10  IR    ,0,0.0995,0.002,0.028,          , inches 
30340          ,PT / 10  IR    ,0.148,0.1448,0,0.0787,          , inches 
30377A         ,PT / 10  IR    ,0,0.019,0.0015,0.03,          , inches 
30394A         ,PT / 10  IR    ,0,0,0,0.02,          , inches 
30420          ,PT / 10  IR    ,0.0629,0.0551,0,0.0393,          , inches 
30422          ,PT / 10  IR    ,0.1003,0.0964,0,0.0472,          , inches 
30428          ,PT / 10  IR    ,0,0.09,0.002,0.04,          , inches 
30432          ,PT / 10  IR    ,0,0.0681,0.002,0.0393,          , inches 
30433          ,PT / 10  IR    ,0,0.0681,0.002,0.0787,          , inches 
30439          ,PT / 10  IR    ,0,0.124,0.003,0.028,          , inches 
30445          ,PT / 10  IR    ,0,0.116,0.003,0.028,          , inches 
30499A         ,PT / 10  IR    ,0.0315,0.0275,0,0.02,          , inches 
30513          ,PT / 10  IR    ,0,0.12,0.0025,0.028,          , inches 
30542          ,PT / 10  IR    ,0.067,0.059,0,0.118,          , inches 
30552          ,PT / 10  IR    ,0.107,0.103,0,0.0787,          , inches 
30571          ,PT / 10  IR    ,0,0.094,0.0018,0.06,          , inches 
30587A         ,PT / 10  IR    ,0.0295,0.0275,0,0.059,          , inches 
30605A         ,PT / 10  IR    ,0.0283,0.024,0,0.0196,          , inches 
30669A         ,PT / 10  IR    ,0.0315,0.0285,0,0.039,          , inches 
30672          ,PT / 10  IR    ,0,0.0838,0.0025,0.0787,          , inches 
30696          ,PT / 10  IR    ,0,0.1185,0.0015,0.0787,          , inches 
30707          ,PT / 10  IR    ,0,0.154,0.002,0.04,          , inches 
30743          ,PT / 10  IR    ,0,0.078,0.0015,0.08,          , inches 
30755          ,PT / 10  IR    ,0.0885,0.083,0,0.0472,          , inches 
30758          ,PT / 10  IR    ,0.0893,0.0838,0,0.0472,          , inches 
30763          ,PT / 10  IR    ,0.0799,0.0759,0,0.0314,          , inches 
30810A         ,PT / 10  IR    ,0.047,0.041,0,0.0595,          , inches 
30840A         ,PT / 10  IR    ,0.038,0.035,0,0.118,          , inches 
30852A         ,PT / 10  IR    ,0.052,0.045,0,0.118,          , inches 
30861A         ,PT / 10  IR    ,0.0255,0.023,0,0.039, ANNEALED , inches 
30881          ,PT / 10  IR    ,0.1,0.096,0,0.03,          , inches 
30882A         ,PT / 10  IR    ,0.01,0.006,0,0.012,          , inches 
30901A         ,PT / 10  IR    ,0.0216,0.0118,0,0.1181,          , inches 
30912          ,PT / 10  IR    ,0.0566,0.0527,0,0.0393,          , inches 
30918          ,PT / 10  IR    ,0.083,0.0791,0,0.0393,          , inches 
30956          ,PT / 10  IR    ,0,0.0932,0.0032,0.157,          , inches 
30959          ,PT / 10  IR    ,0.108,0.098,0,0.06,          , inches 
30960          ,PT / 10  IR    ,0,0.095,0.0029,0.0511,          , inches 
30980          ,PT / 10  IR    ,0.089,0.085,0,0.047,          , inches 
30996          ,PT / 10  IR    ,0.0849,0,0.0012,0.0512,          , inches 
31014A         ,PT / 10  IR    ,0.0314,0.0275,0,0.0472,          , inches 
31088A         ,PT / 10  IR    ,0,0.034,0.0015,0.025,          , inches 
31101A         ,PT / 10  IR    ,0.0358,0.0326,0,0.0393,          , inches 
31104A         ,PT / 10  IR    ,0.032,0.03,0,0.06,          , inches 
31114          ,PT / 10  IR    ,0,0.0725,0.0015,0.04,          , inches 
31115A         ,PT / 10  IR    ,0.038,0.036,0,0.06,          , inches 
31123          ,PT / 10  IR    ,0.0275,0.0161,0,0.1181,          , inches 
31134          ,PT / 10  IR    ,0,0.167,0.0025,0.04,          , inches 
31146A         ,PT / 10  IR    ,0.0248,0.0224,0,0.0236,          , inches 
31166A         ,PT / 10  IR    ,0.0472,0.0433,0,0.0393,          , inches 
31185A         ,PT / 10  IR    ,0,0,0,0.0748,          , inches 
31207          ,PT / 10  IR    ,0,0.0935,0.0035,0.157,          , inches 
31219          ,PT / 10  IR    ,0.07,0.066,0,0.04,          , inches 
31265A         ,PT / 10  IR    ,0.0323,0.0295,0,0.04,          , inches 
31290          ,PT / 10  IR    ,0,0.0811,0.0015,0.05,          , inches 
31291          ,PT / 10  IR    ,0,0.0822,0.0015,0.05,          , inches 
31292          ,PT / 10  IR    ,0,0.12,0.0015,0.05,          , inches 
31294          ,PT / 10  IR    ,0,0.1141,0.0015,0.05,          , inches 
31299          ,PT / 10  IR    ,0,0.1212,0.0015,0.05,          , inches 
31301          ,PT / 10  IR    ,0,0.1181,0.0015,0.05,          , inches 
31306          ,PT / 10  IR    ,0,0.154,0.002,0.08,          , inches 
31331A         ,PT / 10  IR    ,0.0155,0.0125,0,0.06,          , inches 
31378A         ,PT / 10  IR    ,0,0.015,0.0045,0.06,          , inches 
31379A         ,PT / 10  IR    ,0.057,0.045,0,0.118,          , inches 
31406A         ,PT / 10  IR    ,0.029,0.025,0,0.02,          , inches 
31407          ,PT / 10  IR    ,0.07,0.065,0,0.04,          , inches 
31408R         ,PT / 10  IR    ,0.0261,0.0225,0,0,          , inches 
31418          ,PT / 10  IR    ,0.0874,0.0818,0,0.1574,          , inches 
31468A         ,PT / 10  IR    ,0.044,0,0.002,0.036,          , inches 
31470A         ,PT / 10  IR    ,0.0165,0.0125,0,0.0787,          , inches 
31471A         ,PT / 10  IR    ,0.016,0.014,0,0.0394,          , inches 
31479          ,PT / 10  IR    ,0.07,0.067,0,0.04,          , inches 
31480          ,PT / 10  IR    ,0.0826,0.0748,0,0.0472,          , inches 
31496A         ,PT / 10  IR    ,0.0531,0.0496,0,0.0433,          , inches 
31512A         ,PT / 10  IR    ,0.057,0.045,0,0.04,          , inches 
31540A         ,PT / 10  IR    ,0.045,0.042,0,0.041,          , inches 
31554          ,PT / 10  IR    ,0.142,0.138,0,0.04,          , inches 
31556A         ,PT / 10  IR    ,0.014,0.006,0,0.039,          , inches 
31572          ,PT / 10  IR    ,0.0566,0.0547,0,0.059,          , inches 
31580          ,PT / 10  IR    ,0.093,0.083,0,0.04,          , inches 
31581          ,PT / 10  IR    ,0.104,0.098,0,0.04,          , inches 
31582          ,PT / 10  IR    ,0.08,0.074,0,0.04,          , inches 
31587          ,PT / 10  IR    ,0.061,0.057,0,0.0393,          , inches 
31590A         ,PT / 10  IR    ,0.037,0.027,0,0.11,          , inches 
31610A         ,PT / 10  IR    ,0,0.033,0.0015,0.025,          , inches 
31618A         ,PT / 10  IR    ,0.0472,0.0433,0,0.059,          , inches 
31640A         ,PT / 10  IR    ,0.044,0.041,0,0.06,          , inches 
31650A         ,PT / 10  IR    ,0.0275,0.0255,0,0.04,          , inches 
31651          ,PT / 10  IR    ,0.115,0.112,0,0.079,          , inches 
31652          ,PT / 10  IR    ,0.056,0.054,0,0.079,          , inches 
31662A         ,PT / 10  IR    ,0.01,0.007,0,0.1,          , inches 
31674          ,PT / 10  IR    ,0.148,0.1448,0,0.0393,          , inches 
31693          ,PT / 10  IR    ,0.075,0.0725,0,0.118,          , inches 
31705A         ,PT / 10  IR    ,0.055,0.05,0,0.05,          , inches 
31707A         ,PT / 10  IR    ,0.0106,0.0055,0,0.013,          , inches 
31744          ,PT / 10  IR    ,0,0.152,0.003,0.042,          , inches 
31746A         ,PT / 10  IR    ,0,0.0363,0.0016,0.05,          , inches 
31759A         ,PT / 10  IR    ,0,0.0265,0,0.158,          , inches 
31760A         ,PT / 10  IR    ,0.038,0.035,0,0.158,          , inches 
31762A         ,PT / 10  IR    ,0.0322,0.0251,0,0.0787,          , inches 
31765A         ,PT / 10  IR    ,0.0235,0.0215,0,0.028,          , inches 
31816          ,PT / 10  IR    ,0.124,0.122,0,0.079,          , inches 
31825A         ,PT / 10  IR    ,0.019,0.007,0,0.024,          , inches 
31826A         ,PT / 10  IR    ,0.024,0.02,0,0.024,          , inches 
31847A         ,PT / 10  IR    ,0.024,0.022,0,0.04,          , inches 
31848A         ,PT / 10  IR    ,0.0488,0.0463,0,0.059,          , inches 
31853          ,PT / 10  IR    ,0.076,0,0.003,0.188,          , inches 
31856          ,PT / 10  IR    ,0.0917,0.0877,0,0.1968,          , inches 
31857A         ,PT / 10  IR    ,0.022,0.012,0,0.012,          , inches 
31874          ,PT / 10  IR    ,0.069,0.066,0,0.06,          , inches 
31875          ,PT / 10  IR    ,0.134,0.13,0,0.0787,          , inches 
31903          ,AU             ,0.127,0.119,0,0.079,          , inches 
31907A         ,PT / 10  IR    ,0,0.0493,0.001,0.04,          , inches 
31910A         ,PT / 10  IR    ,0.0256,0.0236,0,0.0275,          , inches 
31911A         ,PT / 10  IR    ,0.0326,0.0295,0,0.0591,          , inches 
31915          ,PT / 10  IR    ,0,0.067,0.0015,0.0401,          , inches 
31922A         ,PT / 10  IR    ,0.0535,0.0495,0,0.06,          , inches 
31928A         ,PT / 10  IR    ,0.0905,0.0826,0,0.0196,          , inches 
31961A         ,PT / 10  IR    ,0.0305,0.0285,0,0.04,          , inches 
31962L         ,PT / 10  IR    ,0,0.107,0.0015,0.028,          , inches 
31967          ,PT / 10  IR    ,0.0669,0.0637,0,0.0787,          , inches 
31996A         ,PT / 10  IR    ,0,0,0,0.04,          , inches 
32024A         ,PT / 10  IR    ,0.055,0.053,0,0,          , inches 
32026A         ,PT / 10  IR    ,0,0.0222,0,0.04, ANNEALED , inches 
32040A         ,AU             ,0.053,0,0.002,0,          , inches 
32053A         ,PT / 10  IR    ,0.0235,0.0215,0,0.04,          , inches 
32057A         ,PT / 10  IR    ,0.067,0.064,0,0,          , inches 
32069A         ,PT / 10  IR    ,0.0315,0.0295,0,0.059,          , inches 
32086A         ,PT / 10  IR    ,0,0.0501,0,0,          , inches 
32088A         ,PT / 10  IR    ,0.025,0.014,0,0.035,          , inches 
